"year","week","date","rha","type","count"
2022,"29",2022-07-18,"Southern Health-Sante Sud","Lab Confirmed",1
2022,"29",2022-07-18,"Interlake-Eastern RHA","Lab Confirmed",0
2022,"29",2022-07-18,"Prairie Mountain Health","Lab Confirmed",0
2022,"29",2022-07-18,"Northern Health Region","Lab Confirmed",0
2022,"29",2022-07-19,"Winnipeg RHA","Lab Confirmed",21
2022,"29",2022-07-19,"Southern Health-Sante Sud","Lab Confirmed",4
2022,"29",2022-07-19,"Interlake-Eastern RHA","Lab Confirmed",3
2022,"29",2022-07-19,"Prairie Mountain Health","Lab Confirmed",0
2022,"29",2022-07-19,"Northern Health Region","Lab Confirmed",2
2022,"29",2022-07-20,"Winnipeg RHA","Lab Confirmed",17
2022,"29",2022-07-20,"Southern Health-Sante Sud","Lab Confirmed",1
2022,"29",2022-07-20,"Interlake-Eastern RHA","Lab Confirmed",6
2022,"29",2022-07-20,"Prairie Mountain Health","Lab Confirmed",0
2022,"29",2022-07-20,"Northern Health Region","Lab Confirmed",4
2022,"29",2022-07-21,"Winnipeg RHA","Lab Confirmed",26
2022,"29",2022-07-21,"Southern Health-Sante Sud","Lab Confirmed",3
2022,"29",2022-07-21,"Interlake-Eastern RHA","Lab Confirmed",2
2022,"29",2022-07-21,"Prairie Mountain Health","Lab Confirmed",1
2022,"29",2022-07-21,"Northern Health Region","Lab Confirmed",0
2022,"29",2022-07-22,"Winnipeg RHA","Lab Confirmed",17
2022,"29",2022-07-22,"Southern Health-Sante Sud","Lab Confirmed",4
2022,"29",2022-07-22,"Interlake-Eastern RHA","Lab Confirmed",1
2022,"29",2022-07-22,"Prairie Mountain Health","Lab Confirmed",6
2022,"29",2022-07-22,"Northern Health Region","Lab Confirmed",7
2022,"29",2022-07-23,"Winnipeg RHA","Lab Confirmed",16
2022,"29",2022-07-23,"Southern Health-Sante Sud","Lab Confirmed",2
2022,"29",2022-07-23,"Interlake-Eastern RHA","Lab Confirmed",3
2022,"29",2022-07-23,"Prairie Mountain Health","Lab Confirmed",0
2022,"29",2022-07-23,"Northern Health Region","Lab Confirmed",2
2022,"30",2022-07-24,"Winnipeg RHA","Lab Confirmed",11
2022,"30",2022-07-24,"Southern Health-Sante Sud","Lab Confirmed",0
2022,"30",2022-07-24,"Interlake-Eastern RHA","Lab Confirmed",5
2022,"30",2022-07-24,"Prairie Mountain Health","Lab Confirmed",2
2022,"30",2022-07-24,"Northern Health Region","Lab Confirmed",1
2022,"30",2022-07-25,"Winnipeg RHA","Lab Confirmed",13
2022,"30",2022-07-25,"Southern Health-Sante Sud","Lab Confirmed",0
2022,"30",2022-07-25,"Interlake-Eastern RHA","Lab Confirmed",1
2022,"30",2022-07-25,"Prairie Mountain Health","Lab Confirmed",1
2022,"30",2022-07-25,"Northern Health Region","Lab Confirmed",2
2022,"30",2022-07-26,"Winnipeg RHA","Lab Confirmed",24
2022,"30",2022-07-26,"Southern Health-Sante Sud","Lab Confirmed",3
2022,"30",2022-07-26,"Interlake-Eastern RHA","Lab Confirmed",7
2022,"30",2022-07-26,"Prairie Mountain Health","Lab Confirmed",6
2022,"30",2022-07-26,"Northern Health Region","Lab Confirmed",1
2022,"30",2022-07-27,"Winnipeg RHA","Lab Confirmed",25
2022,"30",2022-07-27,"Southern Health-Sante Sud","Lab Confirmed",4
2022,"30",2022-07-27,"Interlake-Eastern RHA","Lab Confirmed",9
2022,"30",2022-07-27,"Prairie Mountain Health","Lab Confirmed",8
2022,"30",2022-07-27,"Northern Health Region","Lab Confirmed",8
2022,"30",2022-07-28,"Winnipeg RHA","Lab Confirmed",22
2022,"30",2022-07-28,"Southern Health-Sante Sud","Lab Confirmed",4
2022,"30",2022-07-28,"Interlake-Eastern RHA","Lab Confirmed",0
2022,"30",2022-07-28,"Prairie Mountain Health","Lab Confirmed",2
2022,"30",2022-07-28,"Northern Health Region","Lab Confirmed",5
2022,"30",2022-07-29,"Winnipeg RHA","Lab Confirmed",26
2022,"30",2022-07-29,"Southern Health-Sante Sud","Lab Confirmed",3
2022,"30",2022-07-29,"Interlake-Eastern RHA","Lab Confirmed",0
2022,"30",2022-07-29,"Prairie Mountain Health","Lab Confirmed",3
2022,"30",2022-07-29,"Northern Health Region","Lab Confirmed",8
2022,"30",2022-07-30,"Winnipeg RHA","Lab Confirmed",12
2022,"30",2022-07-30,"Southern Health-Sante Sud","Lab Confirmed",4
2022,"30",2022-07-30,"Interlake-Eastern RHA","Lab Confirmed",2
2022,"30",2022-07-30,"Prairie Mountain Health","Lab Confirmed",4
2022,"30",2022-07-30,"Northern Health Region","Lab Confirmed",0
2022,"31",2022-07-31,"Winnipeg RHA","Lab Confirmed",8
2022,"31",2022-07-31,"Southern Health-Sante Sud","Lab Confirmed",1
2022,"31",2022-07-31,"Interlake-Eastern RHA","Lab Confirmed",1
2022,"31",2022-07-31,"Prairie Mountain Health","Lab Confirmed",4
2022,"31",2022-07-31,"Northern Health Region","Lab Confirmed",2
2022,"31",2022-08-01,"Winnipeg RHA","Lab Confirmed",11
2022,"31",2022-08-01,"Southern Health-Sante Sud","Lab Confirmed",3
2022,"31",2022-08-01,"Interlake-Eastern RHA","Lab Confirmed",0
2022,"31",2022-08-01,"Prairie Mountain Health","Lab Confirmed",1
2022,"31",2022-08-01,"Northern Health Region","Lab Confirmed",1
2022,"31",2022-08-02,"Winnipeg RHA","Lab Confirmed",33
2022,"31",2022-08-02,"Southern Health-Sante Sud","Lab Confirmed",3
2022,"31",2022-08-02,"Interlake-Eastern RHA","Lab Confirmed",6
2022,"31",2022-08-02,"Prairie Mountain Health","Lab Confirmed",2
2022,"31",2022-08-02,"Northern Health Region","Lab Confirmed",2
2022,"31",2022-08-03,"Winnipeg RHA","Lab Confirmed",23
2022,"31",2022-08-03,"Southern Health-Sante Sud","Lab Confirmed",2
2022,"31",2022-08-03,"Interlake-Eastern RHA","Lab Confirmed",4
2022,"31",2022-08-03,"Prairie Mountain Health","Lab Confirmed",14
2022,"31",2022-08-03,"Northern Health Region","Lab Confirmed",3
2022,"31",2022-08-04,"Winnipeg RHA","Lab Confirmed",38
2022,"31",2022-08-04,"Southern Health-Sante Sud","Lab Confirmed",4
2022,"31",2022-08-04,"Interlake-Eastern RHA","Lab Confirmed",3
2022,"31",2022-08-04,"Prairie Mountain Health","Lab Confirmed",2
2022,"31",2022-08-04,"Northern Health Region","Lab Confirmed",13
2022,"31",2022-08-05,"Winnipeg RHA","Lab Confirmed",25
2022,"31",2022-08-05,"Southern Health-Sante Sud","Lab Confirmed",9
2022,"31",2022-08-05,"Interlake-Eastern RHA","Lab Confirmed",9
2022,"31",2022-08-05,"Prairie Mountain Health","Lab Confirmed",7
2022,"31",2022-08-05,"Northern Health Region","Lab Confirmed",5
2022,"31",2022-08-06,"Winnipeg RHA","Lab Confirmed",22
2022,"31",2022-08-06,"Southern Health-Sante Sud","Lab Confirmed",1
2022,"31",2022-08-06,"Interlake-Eastern RHA","Lab Confirmed",4
2022,"31",2022-08-06,"Prairie Mountain Health","Lab Confirmed",4
2022,"31",2022-08-06,"Northern Health Region","Lab Confirmed",8
2022,"32",2022-08-07,"Winnipeg RHA","Lab Confirmed",30
2022,"32",2022-08-07,"Southern Health-Sante Sud","Lab Confirmed",4
2022,"32",2022-08-07,"Interlake-Eastern RHA","Lab Confirmed",3
2022,"32",2022-08-07,"Prairie Mountain Health","Lab Confirmed",4
2022,"32",2022-08-07,"Northern Health Region","Lab Confirmed",4
2022,"32",2022-08-08,"Winnipeg RHA","Lab Confirmed",22
2022,"32",2022-08-08,"Southern Health-Sante Sud","Lab Confirmed",4
2022,"32",2022-08-08,"Interlake-Eastern RHA","Lab Confirmed",2
2022,"32",2022-08-08,"Prairie Mountain Health","Lab Confirmed",3
2022,"32",2022-08-08,"Northern Health Region","Lab Confirmed",1
2022,"32",2022-08-09,"Winnipeg RHA","Lab Confirmed",48
2022,"32",2022-08-09,"Southern Health-Sante Sud","Lab Confirmed",3
2022,"32",2022-08-09,"Interlake-Eastern RHA","Lab Confirmed",12
2022,"32",2022-08-09,"Prairie Mountain Health","Lab Confirmed",3
2022,"32",2022-08-09,"Northern Health Region","Lab Confirmed",5
2022,"32",2022-08-10,"Winnipeg RHA","Lab Confirmed",34
2022,"32",2022-08-10,"Southern Health-Sante Sud","Lab Confirmed",3
2022,"32",2022-08-10,"Interlake-Eastern RHA","Lab Confirmed",8
2022,"32",2022-08-10,"Prairie Mountain Health","Lab Confirmed",3
2022,"32",2022-08-10,"Northern Health Region","Lab Confirmed",15
2022,"32",2022-08-11,"Winnipeg RHA","Lab Confirmed",41
2022,"32",2022-08-11,"Southern Health-Sante Sud","Lab Confirmed",7
2022,"32",2022-08-11,"Interlake-Eastern RHA","Lab Confirmed",10
2022,"32",2022-08-11,"Prairie Mountain Health","Lab Confirmed",12
2022,"32",2022-08-11,"Northern Health Region","Lab Confirmed",3
2022,"32",2022-08-12,"Winnipeg RHA","Lab Confirmed",18
2022,"32",2022-08-12,"Southern Health-Sante Sud","Lab Confirmed",1
2022,"32",2022-08-12,"Interlake-Eastern RHA","Lab Confirmed",7
2022,"32",2022-08-12,"Prairie Mountain Health","Lab Confirmed",3
2022,"32",2022-08-12,"Northern Health Region","Lab Confirmed",4
2022,"32",2022-08-13,"Winnipeg RHA","Lab Confirmed",22
2022,"32",2022-08-13,"Southern Health-Sante Sud","Lab Confirmed",3
2022,"32",2022-08-13,"Interlake-Eastern RHA","Lab Confirmed",8
2022,"32",2022-08-13,"Prairie Mountain Health","Lab Confirmed",2
2022,"32",2022-08-13,"Northern Health Region","Lab Confirmed",5
2020,"01",2019-12-29,"Winnipeg RHA","Probable",0
2020,"01",2019-12-29,"Southern Health-Sante Sud","Probable",0
2020,"01",2019-12-29,"Interlake-Eastern RHA","Probable",0
2020,"01",2019-12-29,"Prairie Mountain Health","Probable",0
2020,"01",2019-12-29,"Northern Health Region","Probable",0
2020,"01",2019-12-30,"Winnipeg RHA","Probable",0
2020,"01",2019-12-30,"Southern Health-Sante Sud","Probable",0
2020,"01",2019-12-30,"Interlake-Eastern RHA","Probable",0
2020,"01",2019-12-30,"Prairie Mountain Health","Probable",0
2020,"01",2019-12-30,"Northern Health Region","Probable",0
2020,"01",2019-12-31,"Winnipeg RHA","Probable",0
2020,"01",2019-12-31,"Southern Health-Sante Sud","Probable",0
2020,"01",2019-12-31,"Interlake-Eastern RHA","Probable",0
2020,"01",2019-12-31,"Prairie Mountain Health","Probable",0
2020,"01",2019-12-31,"Northern Health Region","Probable",0
2020,"01",2020-01-01,"Winnipeg RHA","Probable",0
2020,"01",2020-01-01,"Southern Health-Sante Sud","Probable",0
2020,"01",2020-01-01,"Interlake-Eastern RHA","Probable",0
2020,"01",2020-01-01,"Prairie Mountain Health","Probable",0
2020,"01",2020-01-01,"Northern Health Region","Probable",0
2020,"01",2020-01-02,"Winnipeg RHA","Probable",0
2020,"01",2020-01-02,"Southern Health-Sante Sud","Probable",0
2020,"01",2020-01-02,"Interlake-Eastern RHA","Probable",0
2020,"01",2020-01-02,"Prairie Mountain Health","Probable",0
2020,"01",2020-01-02,"Northern Health Region","Probable",0
2020,"01",2020-01-03,"Winnipeg RHA","Probable",0
2020,"01",2020-01-03,"Southern Health-Sante Sud","Probable",0
2020,"01",2020-01-03,"Interlake-Eastern RHA","Probable",0
2020,"01",2020-01-03,"Prairie Mountain Health","Probable",0
2020,"01",2020-01-03,"Northern Health Region","Probable",0
2020,"01",2020-01-04,"Winnipeg RHA","Probable",0
2020,"01",2020-01-04,"Southern Health-Sante Sud","Probable",0
2020,"01",2020-01-04,"Interlake-Eastern RHA","Probable",0
2020,"01",2020-01-04,"Prairie Mountain Health","Probable",0
2020,"01",2020-01-04,"Northern Health Region","Probable",0
2020,"02",2020-01-05,"Winnipeg RHA","Probable",0
2020,"02",2020-01-05,"Southern Health-Sante Sud","Probable",0
2020,"02",2020-01-05,"Interlake-Eastern RHA","Probable",0
2020,"02",2020-01-05,"Prairie Mountain Health","Probable",0
2020,"02",2020-01-05,"Northern Health Region","Probable",0
2020,"02",2020-01-06,"Winnipeg RHA","Probable",0
2020,"02",2020-01-06,"Southern Health-Sante Sud","Probable",0
2020,"02",2020-01-06,"Interlake-Eastern RHA","Probable",0
2020,"02",2020-01-06,"Prairie Mountain Health","Probable",0
2020,"02",2020-01-06,"Northern Health Region","Probable",0
2020,"02",2020-01-07,"Winnipeg RHA","Probable",0
2020,"02",2020-01-07,"Southern Health-Sante Sud","Probable",0
2020,"02",2020-01-07,"Interlake-Eastern RHA","Probable",0
2020,"02",2020-01-07,"Prairie Mountain Health","Probable",0
2020,"02",2020-01-07,"Northern Health Region","Probable",0
2020,"02",2020-01-08,"Winnipeg RHA","Probable",0
2020,"02",2020-01-08,"Southern Health-Sante Sud","Probable",0
2020,"02",2020-01-08,"Interlake-Eastern RHA","Probable",0
2020,"02",2020-01-08,"Prairie Mountain Health","Probable",0
2020,"02",2020-01-08,"Northern Health Region","Probable",0
2020,"02",2020-01-09,"Winnipeg RHA","Probable",0
2020,"02",2020-01-09,"Southern Health-Sante Sud","Probable",0
2020,"02",2020-01-09,"Interlake-Eastern RHA","Probable",0
2020,"02",2020-01-09,"Prairie Mountain Health","Probable",0
2020,"02",2020-01-09,"Northern Health Region","Probable",0
2020,"02",2020-01-10,"Winnipeg RHA","Probable",0
2020,"02",2020-01-10,"Southern Health-Sante Sud","Probable",0
2020,"02",2020-01-10,"Interlake-Eastern RHA","Probable",0
2020,"02",2020-01-10,"Prairie Mountain Health","Probable",0
2020,"02",2020-01-10,"Northern Health Region","Probable",0
2020,"02",2020-01-11,"Winnipeg RHA","Probable",0
2020,"02",2020-01-11,"Southern Health-Sante Sud","Probable",0
2020,"02",2020-01-11,"Interlake-Eastern RHA","Probable",0
2020,"02",2020-01-11,"Prairie Mountain Health","Probable",0
2020,"02",2020-01-11,"Northern Health Region","Probable",0
2020,"03",2020-01-12,"Winnipeg RHA","Probable",0
2020,"03",2020-01-12,"Southern Health-Sante Sud","Probable",0
2020,"03",2020-01-12,"Interlake-Eastern RHA","Probable",0
2020,"03",2020-01-12,"Prairie Mountain Health","Probable",0
2020,"03",2020-01-12,"Northern Health Region","Probable",0
2020,"03",2020-01-13,"Winnipeg RHA","Probable",0
2020,"03",2020-01-13,"Southern Health-Sante Sud","Probable",0
2020,"03",2020-01-13,"Interlake-Eastern RHA","Probable",0
2020,"03",2020-01-13,"Prairie Mountain Health","Probable",0
2020,"03",2020-01-13,"Northern Health Region","Probable",0
2020,"03",2020-01-14,"Winnipeg RHA","Probable",0
2020,"03",2020-01-14,"Southern Health-Sante Sud","Probable",0
2020,"03",2020-01-14,"Interlake-Eastern RHA","Probable",0
2020,"03",2020-01-14,"Prairie Mountain Health","Probable",0
2020,"03",2020-01-14,"Northern Health Region","Probable",0
2020,"03",2020-01-15,"Winnipeg RHA","Probable",0
2020,"03",2020-01-15,"Southern Health-Sante Sud","Probable",0
2020,"03",2020-01-15,"Interlake-Eastern RHA","Probable",0
2020,"03",2020-01-15,"Prairie Mountain Health","Probable",0
2020,"03",2020-01-15,"Northern Health Region","Probable",0
2020,"03",2020-01-16,"Winnipeg RHA","Probable",0
2020,"03",2020-01-16,"Southern Health-Sante Sud","Probable",0
2020,"03",2020-01-16,"Interlake-Eastern RHA","Probable",0
2020,"03",2020-01-16,"Prairie Mountain Health","Probable",0
2020,"03",2020-01-16,"Northern Health Region","Probable",0
2020,"03",2020-01-17,"Winnipeg RHA","Probable",0
2020,"03",2020-01-17,"Southern Health-Sante Sud","Probable",0
2020,"03",2020-01-17,"Interlake-Eastern RHA","Probable",0
2020,"03",2020-01-17,"Prairie Mountain Health","Probable",0
2020,"03",2020-01-17,"Northern Health Region","Probable",0
2020,"03",2020-01-18,"Winnipeg RHA","Probable",0
2020,"03",2020-01-18,"Southern Health-Sante Sud","Probable",0
2020,"03",2020-01-18,"Interlake-Eastern RHA","Probable",0
2020,"03",2020-01-18,"Prairie Mountain Health","Probable",0
2020,"03",2020-01-18,"Northern Health Region","Probable",0
2020,"04",2020-01-19,"Winnipeg RHA","Probable",0
2020,"04",2020-01-19,"Southern Health-Sante Sud","Probable",0
2020,"04",2020-01-19,"Interlake-Eastern RHA","Probable",0
2020,"04",2020-01-19,"Prairie Mountain Health","Probable",0
2020,"04",2020-01-19,"Northern Health Region","Probable",0
2020,"04",2020-01-20,"Winnipeg RHA","Probable",0
2020,"04",2020-01-20,"Southern Health-Sante Sud","Probable",0
2020,"04",2020-01-20,"Interlake-Eastern RHA","Probable",0
2020,"04",2020-01-20,"Prairie Mountain Health","Probable",0
2020,"04",2020-01-20,"Northern Health Region","Probable",0
2020,"04",2020-01-21,"Winnipeg RHA","Probable",0
2020,"04",2020-01-21,"Southern Health-Sante Sud","Probable",0
2020,"04",2020-01-21,"Interlake-Eastern RHA","Probable",0
2020,"04",2020-01-21,"Prairie Mountain Health","Probable",0
2020,"04",2020-01-21,"Northern Health Region","Probable",0
2020,"04",2020-01-22,"Winnipeg RHA","Probable",0
2020,"04",2020-01-22,"Southern Health-Sante Sud","Probable",0
2020,"04",2020-01-22,"Interlake-Eastern RHA","Probable",0
2020,"04",2020-01-22,"Prairie Mountain Health","Probable",0
2020,"04",2020-01-22,"Northern Health Region","Probable",0
2020,"04",2020-01-23,"Winnipeg RHA","Probable",0
2020,"04",2020-01-23,"Southern Health-Sante Sud","Probable",0
2020,"04",2020-01-23,"Interlake-Eastern RHA","Probable",0
2020,"04",2020-01-23,"Prairie Mountain Health","Probable",0
2020,"04",2020-01-23,"Northern Health Region","Probable",0
2020,"04",2020-01-24,"Winnipeg RHA","Probable",0
2020,"04",2020-01-24,"Southern Health-Sante Sud","Probable",0
2020,"04",2020-01-24,"Interlake-Eastern RHA","Probable",0
2020,"04",2020-01-24,"Prairie Mountain Health","Probable",0
2020,"04",2020-01-24,"Northern Health Region","Probable",0
2020,"04",2020-01-25,"Winnipeg RHA","Probable",0
2020,"04",2020-01-25,"Southern Health-Sante Sud","Probable",0
2020,"04",2020-01-25,"Interlake-Eastern RHA","Probable",0
2020,"04",2020-01-25,"Prairie Mountain Health","Probable",0
2020,"04",2020-01-25,"Northern Health Region","Probable",0
2020,"05",2020-01-26,"Winnipeg RHA","Probable",0
2020,"05",2020-01-26,"Southern Health-Sante Sud","Probable",0
2020,"05",2020-01-26,"Interlake-Eastern RHA","Probable",0
2020,"05",2020-01-26,"Prairie Mountain Health","Probable",0
2020,"05",2020-01-26,"Northern Health Region","Probable",0
2020,"05",2020-01-27,"Winnipeg RHA","Probable",0
2020,"05",2020-01-27,"Southern Health-Sante Sud","Probable",0
2020,"05",2020-01-27,"Interlake-Eastern RHA","Probable",0
2020,"05",2020-01-27,"Prairie Mountain Health","Probable",0
2020,"05",2020-01-27,"Northern Health Region","Probable",0
2020,"05",2020-01-28,"Winnipeg RHA","Probable",0
2020,"05",2020-01-28,"Southern Health-Sante Sud","Probable",0
2020,"05",2020-01-28,"Interlake-Eastern RHA","Probable",0
2020,"05",2020-01-28,"Prairie Mountain Health","Probable",0
2020,"05",2020-01-28,"Northern Health Region","Probable",0
2020,"05",2020-01-29,"Winnipeg RHA","Probable",0
2020,"05",2020-01-29,"Southern Health-Sante Sud","Probable",0
2020,"05",2020-01-29,"Interlake-Eastern RHA","Probable",0
2020,"05",2020-01-29,"Prairie Mountain Health","Probable",0
2020,"05",2020-01-29,"Northern Health Region","Probable",0
2020,"05",2020-01-30,"Winnipeg RHA","Probable",0
2020,"05",2020-01-30,"Southern Health-Sante Sud","Probable",0
2020,"05",2020-01-30,"Interlake-Eastern RHA","Probable",0
2020,"05",2020-01-30,"Prairie Mountain Health","Probable",0
2020,"05",2020-01-30,"Northern Health Region","Probable",0
2020,"05",2020-01-31,"Winnipeg RHA","Probable",0
2020,"05",2020-01-31,"Southern Health-Sante Sud","Probable",0
2020,"05",2020-01-31,"Interlake-Eastern RHA","Probable",0
2020,"05",2020-01-31,"Prairie Mountain Health","Probable",0
2020,"05",2020-01-31,"Northern Health Region","Probable",0
2020,"05",2020-02-01,"Winnipeg RHA","Probable",0
2020,"05",2020-02-01,"Southern Health-Sante Sud","Probable",0
2020,"05",2020-02-01,"Interlake-Eastern RHA","Probable",0
2020,"05",2020-02-01,"Prairie Mountain Health","Probable",0
2020,"05",2020-02-01,"Northern Health Region","Probable",0
2020,"06",2020-02-02,"Winnipeg RHA","Probable",0
2020,"06",2020-02-02,"Southern Health-Sante Sud","Probable",0
2020,"06",2020-02-02,"Interlake-Eastern RHA","Probable",0
2020,"06",2020-02-02,"Prairie Mountain Health","Probable",0
2020,"06",2020-02-02,"Northern Health Region","Probable",0
2020,"06",2020-02-03,"Winnipeg RHA","Probable",0
2020,"06",2020-02-03,"Southern Health-Sante Sud","Probable",0
2020,"06",2020-02-03,"Interlake-Eastern RHA","Probable",0
2020,"06",2020-02-03,"Prairie Mountain Health","Probable",0
2020,"06",2020-02-03,"Northern Health Region","Probable",0
2020,"06",2020-02-04,"Winnipeg RHA","Probable",0
2020,"06",2020-02-04,"Southern Health-Sante Sud","Probable",0
2020,"06",2020-02-04,"Interlake-Eastern RHA","Probable",0
2020,"06",2020-02-04,"Prairie Mountain Health","Probable",0
2020,"06",2020-02-04,"Northern Health Region","Probable",0
2020,"06",2020-02-05,"Winnipeg RHA","Probable",0
2020,"06",2020-02-05,"Southern Health-Sante Sud","Probable",0
2020,"06",2020-02-05,"Interlake-Eastern RHA","Probable",0
2020,"06",2020-02-05,"Prairie Mountain Health","Probable",0
2020,"06",2020-02-05,"Northern Health Region","Probable",0
2020,"06",2020-02-06,"Winnipeg RHA","Probable",0
2020,"06",2020-02-06,"Southern Health-Sante Sud","Probable",0
2020,"06",2020-02-06,"Interlake-Eastern RHA","Probable",0
2020,"06",2020-02-06,"Prairie Mountain Health","Probable",0
2020,"06",2020-02-06,"Northern Health Region","Probable",0
2020,"06",2020-02-07,"Winnipeg RHA","Probable",0
2020,"06",2020-02-07,"Southern Health-Sante Sud","Probable",0
2020,"06",2020-02-07,"Interlake-Eastern RHA","Probable",0
2020,"06",2020-02-07,"Prairie Mountain Health","Probable",0
2020,"06",2020-02-07,"Northern Health Region","Probable",0
2020,"06",2020-02-08,"Winnipeg RHA","Probable",0
2020,"06",2020-02-08,"Southern Health-Sante Sud","Probable",0
2020,"06",2020-02-08,"Interlake-Eastern RHA","Probable",0
2020,"06",2020-02-08,"Prairie Mountain Health","Probable",0
2020,"06",2020-02-08,"Northern Health Region","Probable",0
2020,"07",2020-02-09,"Winnipeg RHA","Probable",0
2020,"07",2020-02-09,"Southern Health-Sante Sud","Probable",0
2020,"07",2020-02-09,"Interlake-Eastern RHA","Probable",0
2020,"07",2020-02-09,"Prairie Mountain Health","Probable",0
2020,"07",2020-02-09,"Northern Health Region","Probable",0
2020,"07",2020-02-10,"Winnipeg RHA","Probable",0
2020,"07",2020-02-10,"Southern Health-Sante Sud","Probable",0
2020,"07",2020-02-10,"Interlake-Eastern RHA","Probable",0
2020,"07",2020-02-10,"Prairie Mountain Health","Probable",0
2020,"07",2020-02-10,"Northern Health Region","Probable",0
2020,"07",2020-02-11,"Winnipeg RHA","Probable",0
2020,"07",2020-02-11,"Southern Health-Sante Sud","Probable",0
2020,"07",2020-02-11,"Interlake-Eastern RHA","Probable",0
2020,"07",2020-02-11,"Prairie Mountain Health","Probable",0
2020,"07",2020-02-11,"Northern Health Region","Probable",0
2020,"07",2020-02-12,"Winnipeg RHA","Probable",0
2020,"07",2020-02-12,"Southern Health-Sante Sud","Probable",0
2020,"07",2020-02-12,"Interlake-Eastern RHA","Probable",0
2020,"07",2020-02-12,"Prairie Mountain Health","Probable",0
2020,"07",2020-02-12,"Northern Health Region","Probable",0
2020,"07",2020-02-13,"Winnipeg RHA","Probable",0
2020,"07",2020-02-13,"Southern Health-Sante Sud","Probable",0
2020,"07",2020-02-13,"Interlake-Eastern RHA","Probable",0
2020,"07",2020-02-13,"Prairie Mountain Health","Probable",0
2020,"07",2020-02-13,"Northern Health Region","Probable",0
2020,"07",2020-02-14,"Winnipeg RHA","Probable",0
2020,"07",2020-02-14,"Southern Health-Sante Sud","Probable",0
2020,"07",2020-02-14,"Interlake-Eastern RHA","Probable",0
2020,"07",2020-02-14,"Prairie Mountain Health","Probable",0
2020,"07",2020-02-14,"Northern Health Region","Probable",0
2020,"07",2020-02-15,"Winnipeg RHA","Probable",0
2020,"07",2020-02-15,"Southern Health-Sante Sud","Probable",0
2020,"07",2020-02-15,"Interlake-Eastern RHA","Probable",0
2020,"07",2020-02-15,"Prairie Mountain Health","Probable",0
2020,"07",2020-02-15,"Northern Health Region","Probable",0
2020,"08",2020-02-16,"Winnipeg RHA","Probable",0
2020,"08",2020-02-16,"Southern Health-Sante Sud","Probable",0
2020,"08",2020-02-16,"Interlake-Eastern RHA","Probable",0
2020,"08",2020-02-16,"Prairie Mountain Health","Probable",0
2020,"08",2020-02-16,"Northern Health Region","Probable",0
2020,"08",2020-02-17,"Winnipeg RHA","Probable",0
2020,"08",2020-02-17,"Southern Health-Sante Sud","Probable",0
2020,"08",2020-02-17,"Interlake-Eastern RHA","Probable",0
2020,"08",2020-02-17,"Prairie Mountain Health","Probable",0
2020,"08",2020-02-17,"Northern Health Region","Probable",0
2020,"08",2020-02-18,"Winnipeg RHA","Probable",0
2020,"08",2020-02-18,"Southern Health-Sante Sud","Probable",0
2020,"08",2020-02-18,"Interlake-Eastern RHA","Probable",0
2020,"08",2020-02-18,"Prairie Mountain Health","Probable",0
2020,"08",2020-02-18,"Northern Health Region","Probable",0
2020,"08",2020-02-19,"Winnipeg RHA","Probable",0
2020,"08",2020-02-19,"Southern Health-Sante Sud","Probable",0
2020,"08",2020-02-19,"Interlake-Eastern RHA","Probable",0
2020,"08",2020-02-19,"Prairie Mountain Health","Probable",0
2020,"08",2020-02-19,"Northern Health Region","Probable",0
2020,"08",2020-02-20,"Winnipeg RHA","Probable",0
2020,"08",2020-02-20,"Southern Health-Sante Sud","Probable",0
2020,"08",2020-02-20,"Interlake-Eastern RHA","Probable",0
2020,"08",2020-02-20,"Prairie Mountain Health","Probable",0
2020,"08",2020-02-20,"Northern Health Region","Probable",0
2020,"08",2020-02-21,"Winnipeg RHA","Probable",0
2020,"08",2020-02-21,"Southern Health-Sante Sud","Probable",0
2020,"08",2020-02-21,"Interlake-Eastern RHA","Probable",0
2020,"08",2020-02-21,"Prairie Mountain Health","Probable",0
2020,"08",2020-02-21,"Northern Health Region","Probable",0
2020,"08",2020-02-22,"Winnipeg RHA","Probable",0
2020,"08",2020-02-22,"Southern Health-Sante Sud","Probable",0
2020,"08",2020-02-22,"Interlake-Eastern RHA","Probable",0
2020,"08",2020-02-22,"Prairie Mountain Health","Probable",0
2020,"08",2020-02-22,"Northern Health Region","Probable",0
2020,"09",2020-02-23,"Winnipeg RHA","Probable",0
2020,"09",2020-02-23,"Southern Health-Sante Sud","Probable",0
2020,"09",2020-02-23,"Interlake-Eastern RHA","Probable",0
2020,"09",2020-02-23,"Prairie Mountain Health","Probable",0
2020,"09",2020-02-23,"Northern Health Region","Probable",0
2020,"09",2020-02-24,"Winnipeg RHA","Probable",0
2020,"09",2020-02-24,"Southern Health-Sante Sud","Probable",0
2020,"09",2020-02-24,"Interlake-Eastern RHA","Probable",0
2020,"09",2020-02-24,"Prairie Mountain Health","Probable",0
2020,"09",2020-02-24,"Northern Health Region","Probable",0
2020,"09",2020-02-25,"Winnipeg RHA","Probable",0
2020,"09",2020-02-25,"Southern Health-Sante Sud","Probable",0
2020,"09",2020-02-25,"Interlake-Eastern RHA","Probable",0
2020,"09",2020-02-25,"Prairie Mountain Health","Probable",0
2020,"09",2020-02-25,"Northern Health Region","Probable",0
